name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,256,0,1726,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/ar/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/ar/,,,0,0,0.0,0,0.0,0,0
German,de,10,9,90.0,99.6,256,255,1726,1713,99.2,1,10.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/de/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,256,256,1726,1726,100.0,4,40.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/en/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,256,0,1726,0,0.0,1,10.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/es/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/es/,,,0,0,0.0,0,0.0,5,0
French,fr,10,9,90.0,99.6,256,255,1726,1713,99.2,1,10.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/fr/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,10,0,0.0,0.0,256,0,1726,0,0.0,1,10.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/it/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,9,90.0,99.6,256,255,1726,1713,99.2,1,10.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/nb_NO/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/nb_NO/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,10,0,0.0,0.0,256,0,1726,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/nl/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,9,90.0,99.6,256,255,1726,1713,99.2,2,20.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/pl/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,256,0,1726,0,0.0,1,10.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/pt_BR/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,256,256,1726,1726,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/ru/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/ru/,2022-02-24 15:40:19.664876+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,10,0,0.0,0.0,256,0,1726,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/tr/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,9,90.0,99.6,256,255,1726,1713,99.2,3,30.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/zh_Hans/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,256,0,1726,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/openalias/zh_Hant/,http://translate.getmonero.org/translate/getmonero-moneropedia/openalias/zh_Hant/,,,0,0,0.0,0,0.0,0,0
