name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,731,331,45.2,38.2,11332,4329,82393,33917,41.1,87,11.9,64,8.7,,http://translate.getmonero.org/languages/ar/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/ar/,2023-05-17 12:37:44.787348+00:00,,54,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,731,20,2.7,2.2,11332,250,82393,1555,1.8,0,0.0,0,0.0,,http://translate.getmonero.org/languages/zh_Hans/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/zh_Hans/,2022-12-12 15:48:32.550090+00:00,,20,0,0.0,0,0.0,64,0
Chinese (Traditional),zh_Hant,731,0,0.0,0.0,11332,0,82393,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/zh_Hant/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,731,391,53.4,47.8,11332,5426,82393,41615,50.5,84,11.4,64,8.7,,http://translate.getmonero.org/languages/nl/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/nl/,2023-05-17 12:37:45.693662+00:00,,54,0,0.0,0,0.0,1,0
English,en,731,731,100.0,100.0,11332,11332,82393,82393,100.0,127,17.3,0,0.0,,http://translate.getmonero.org/languages/en/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/en/,,,0,731,100.0,0,0.0,0,0
French,fr,731,391,53.4,47.8,11332,5426,82393,41615,50.5,90,12.3,64,8.7,,http://translate.getmonero.org/languages/fr/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/fr/,2023-05-17 12:37:45.307308+00:00,,54,0,0.0,0,0.0,48,0
German,de,731,582,79.6,80.3,11332,9106,82393,67067,81.3,94,12.8,88,12.0,,http://translate.getmonero.org/languages/de/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/de/,2023-05-17 12:37:44.953949+00:00,,78,0,0.0,0,0.0,39,0
Italian,it,731,27,3.6,2.8,11332,324,82393,2720,3.3,1,0.1,0,0.0,,http://translate.getmonero.org/languages/it/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/it/,2021-12-17 08:42:19.742685+00:00,,19,0,0.0,0,0.0,67,0
Norwegian Bokmål,nb_NO,731,582,79.6,80.3,11332,9106,82393,67067,81.3,61,8.3,88,12.0,,http://translate.getmonero.org/languages/nb_NO/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/nb_NO/,2023-05-17 12:37:45.548074+00:00,,78,0,0.0,0,0.0,24,0
Polish,pl,731,330,45.1,42.5,11332,4818,82393,33031,40.0,67,9.1,41,5.6,,http://translate.getmonero.org/languages/pl/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/pl/,2023-05-17 12:37:46.023751+00:00,,186,0,0.0,0,0.0,7,0
Portuguese (Brazil),pt_BR,731,92,12.5,11.3,11332,1282,82393,9074,11.0,10,1.3,23,3.1,,http://translate.getmonero.org/languages/pt_BR/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/pt_BR/,2021-12-02 07:41:48.471357+00:00,,22,0,0.0,0,0.0,139,0
Russian,ru,731,726,99.3,98.5,11332,11165,82393,81371,98.7,5,0.6,0,0.0,,http://translate.getmonero.org/languages/ru/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/ru/,2022-01-26 13:06:05.871074+00:00,,172,0,0.0,0,0.0,23,0
Spanish,es,731,473,64.7,56.4,11332,6392,82393,49375,59.9,66,9.0,62,8.4,,http://translate.getmonero.org/languages/es/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/es/,2023-05-17 12:37:45.120951+00:00,,51,0,0.0,0,0.0,368,1
Turkish,tr,731,0,0.0,0.0,11332,0,82393,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/tr/getmonero-user-guides/,http://translate.getmonero.org/translate/getmonero-user-guides/-/tr/,,,0,0,0.0,0,0.0,25,0
