name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,204,0,1530,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/ar/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/ar/,,,0,0,0.0,0,0.0,0,0
German,de,15,14,93.3,99.5,204,203,1530,1518,99.2,2,13.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/de/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/de/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,204,204,1530,1530,100.0,2,13.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/en/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,0,0.0,0.0,204,0,1530,0,0.0,1,6.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/es/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/es/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,204,204,1530,1530,100.0,1,6.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/fr/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,0,0.0,0.0,204,0,1530,0,0.0,1,6.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/it/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,14,93.3,99.5,204,203,1530,1518,99.2,1,6.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/nb_NO/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/nb_NO/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,15,0,0.0,0.0,204,0,1530,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/nl/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,15,100.0,100.0,204,204,1530,1530,100.0,2,13.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/pl/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,0,0.0,0.0,204,0,1530,0,0.0,1,6.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/pt_BR/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,204,204,1530,1530,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/ru/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/ru/,2022-02-24 16:32:11.816390+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr,15,0,0.0,0.0,204,0,1530,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/tr/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,13,86.6,94.6,204,193,1530,1455,95.0,2,13.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/zh_Hans/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/zh_Hans/,,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,15,0,0.0,0.0,204,0,1530,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/clearnet/zh_Hant/,http://translate.getmonero.org/translate/getmonero-moneropedia/clearnet/zh_Hant/,,,0,0,0.0,0,0.0,0,0
