name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,835,670,80.2,85.0,4225,3593,25721,21946,85.3,0,0.0,37,4.4,,http://translate.getmonero.org/projects/monero/gui-wallet/af/,http://translate.getmonero.org/translate/monero/gui-wallet/af/,2022-01-14 22:27:22.893759+00:00,,4,0,0.0,0,0.0,10,0
Arabic,ar,835,326,39.0,39.2,4225,1657,25721,9914,38.5,46,5.5,34,4.0,,http://translate.getmonero.org/projects/monero/gui-wallet/ar/,http://translate.getmonero.org/translate/monero/gui-wallet/ar/,2022-01-26 02:19:02.635571+00:00,,1,0,0.0,0,0.0,294,0
Azerbaijani,az,835,0,0.0,0.0,4225,0,25721,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/gui-wallet/az/,http://translate.getmonero.org/translate/monero/gui-wallet/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,835,439,52.5,56.9,4225,2405,25721,14562,56.6,15,1.7,33,3.9,,http://translate.getmonero.org/projects/monero/gui-wallet/bg/,http://translate.getmonero.org/translate/monero/gui-wallet/bg/,2020-05-18 09:29:26.322793+00:00,,21,0,0.0,0,0.0,3,0
Bengali,bn,835,0,0.0,0.0,4225,0,25721,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/gui-wallet/bn/,http://translate.getmonero.org/translate/monero/gui-wallet/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,767,543,70.7,76.4,3885,2972,23636,18021,76.2,2,0.2,30,3.9,,http://translate.getmonero.org/projects/monero/gui-wallet/ca/,http://translate.getmonero.org/translate/monero/gui-wallet/ca/,2021-02-21 08:17:21.337178+00:00,,1,0,0.0,0,0.0,103,5
Czech,cs,835,418,50.0,47.7,4225,2019,25721,12108,47.0,7,0.8,33,3.9,,http://translate.getmonero.org/projects/monero/gui-wallet/cs/,http://translate.getmonero.org/translate/monero/gui-wallet/cs/,2023-03-17 22:48:07.381366+00:00,,10,0,0.0,0,0.0,237,7
Danish,da,835,419,50.1,44.6,4225,1886,25721,11353,44.1,25,2.9,41,4.9,,http://translate.getmonero.org/projects/monero/gui-wallet/da/,http://translate.getmonero.org/translate/monero/gui-wallet/da/,2020-05-18 09:11:47.959069+00:00,,17,0,0.0,0,0.0,213,0
German,de,836,811,97.0,97.0,4225,4101,25721,24966,97.0,7,0.8,2,0.2,,http://translate.getmonero.org/projects/monero/gui-wallet/de/,http://translate.getmonero.org/translate/monero/gui-wallet/de/,2023-03-18 09:29:18.496143+00:00,,2,0,0.0,0,0.0,76,2
Greek,el,835,835,100.0,100.0,4225,4225,25721,25721,100.0,2,0.2,0,0.0,,http://translate.getmonero.org/projects/monero/gui-wallet/el/,http://translate.getmonero.org/translate/monero/gui-wallet/el/,2023-04-21 23:32:28.805522+00:00,,1,0,0.0,0,0.0,205,0
English,en,859,859,100.0,100.0,4332,4332,26329,26329,100.0,262,30.5,0,0.0,,http://translate.getmonero.org/projects/monero/gui-wallet/en/,http://translate.getmonero.org/translate/monero/gui-wallet/en/,,,0,859,100.0,0,0.0,0,5
Esperanto,eo,835,554,66.3,67.1,4225,2838,25721,17166,66.7,6,0.7,43,5.1,,http://translate.getmonero.org/projects/monero/gui-wallet/eo/,http://translate.getmonero.org/translate/monero/gui-wallet/eo/,2022-05-15 11:06:53.273970+00:00,,2,0,0.0,0,0.0,83,0
Spanish,es,835,698,83.5,87.7,4225,3707,25721,22629,87.9,3,0.3,38,4.5,,http://translate.getmonero.org/projects/monero/gui-wallet/es/,http://translate.getmonero.org/translate/monero/gui-wallet/es/,2023-01-24 11:15:56.101374+00:00,,1,0,0.0,0,0.0,313,4
Persian,fa,835,107,12.8,8.0,4225,340,25721,2091,8.1,3,0.3,32,3.8,,http://translate.getmonero.org/projects/monero/gui-wallet/fa/,http://translate.getmonero.org/translate/monero/gui-wallet/fa/,2022-09-26 10:24:28.536027+00:00,,1,0,0.0,0,0.0,135,0
Finnish,fi,835,800,95.8,97.3,4225,4113,25721,25011,97.2,7,0.8,4,0.4,,http://translate.getmonero.org/projects/monero/gui-wallet/fi/,http://translate.getmonero.org/translate/monero/gui-wallet/fi/,2022-09-23 14:16:08.576920+00:00,,4,0,0.0,0,0.0,50,0
French,fr,836,719,86.0,89.7,4225,3792,25721,23105,89.8,10,1.1,32,3.8,,http://translate.getmonero.org/projects/monero/gui-wallet/fr/,http://translate.getmonero.org/translate/monero/gui-wallet/fr/,2023-02-03 07:08:37.018206+00:00,,5,0,0.0,0,0.0,148,0
Irish,ga,835,0,0.0,0.0,4225,0,25721,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/gui-wallet/ga/,http://translate.getmonero.org/translate/monero/gui-wallet/ga/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,835,309,37.0,26.6,4225,1128,25721,6815,26.4,8,0.9,41,4.9,,http://translate.getmonero.org/projects/monero/gui-wallet/he/,http://translate.getmonero.org/translate/monero/gui-wallet/he/,2021-12-16 07:03:05.656759+00:00,,39,0,0.0,0,0.0,286,0
Hindi,hi,835,424,50.7,47.2,4225,1998,25721,12167,47.3,6,0.7,42,5.0,,http://translate.getmonero.org/projects/monero/gui-wallet/hi/,http://translate.getmonero.org/translate/monero/gui-wallet/hi/,2022-05-15 03:02:41.235683+00:00,,2,0,0.0,0,0.0,271,0
Croatian,hr,835,303,36.2,34.8,4225,1473,25721,8826,34.3,10,1.1,45,5.3,,http://translate.getmonero.org/projects/monero/gui-wallet/hr/,http://translate.getmonero.org/translate/monero/gui-wallet/hr/,2020-05-18 08:08:50.484427+00:00,,9,0,0.0,0,0.0,14,0
Hungarian,hu,835,633,75.8,76.6,4225,3237,25721,19677,76.5,19,2.2,37,4.4,,http://translate.getmonero.org/projects/monero/gui-wallet/hu/,http://translate.getmonero.org/translate/monero/gui-wallet/hu/,2023-04-24 18:37:28.562265+00:00,,2,0,0.0,0,0.0,92,0
Indonesian,id,835,835,100.0,100.0,4225,4225,25721,25721,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/gui-wallet/id/,http://translate.getmonero.org/translate/monero/gui-wallet/id/,2022-12-15 02:11:28.996507+00:00,,4,0,0.0,0,0.0,204,0
Icelandic,is,835,1,0.1,0.1,4225,7,25721,38,0.1,1,0.1,0,0.0,,http://translate.getmonero.org/projects/monero/gui-wallet/is/,http://translate.getmonero.org/translate/monero/gui-wallet/is/,2022-01-23 17:18:53.064381+00:00,,1,0,0.0,0,0.0,99,0
Italian,it,835,626,74.9,76.9,4225,3252,25721,19820,77.0,7,0.8,39,4.6,,http://translate.getmonero.org/projects/monero/gui-wallet/it/,http://translate.getmonero.org/translate/monero/gui-wallet/it/,2023-01-08 07:52:55.436544+00:00,,14,0,0.0,0,0.0,219,2
Japanese,ja,835,651,77.9,82.6,4225,3493,25721,21325,82.9,7,0.8,38,4.5,,http://translate.getmonero.org/projects/monero/gui-wallet/ja/,http://translate.getmonero.org/translate/monero/gui-wallet/ja/,2022-02-01 07:40:30.117886+00:00,,1,0,0.0,0,0.0,60,6
Kurdish (Northern),kmr,835,0,0.0,0.0,4225,0,25721,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/gui-wallet/kmr/,http://translate.getmonero.org/translate/monero/gui-wallet/kmr/,,,0,0,0.0,0,0.0,0,0
Korean,ko,835,180,21.5,15.1,4225,638,25721,3844,14.9,10,1.1,30,3.5,,http://translate.getmonero.org/projects/monero/gui-wallet/ko/,http://translate.getmonero.org/translate/monero/gui-wallet/ko/,2022-09-22 12:21:05.979538+00:00,,1,0,0.0,0,0.0,708,1
Lithuanian,lt,835,363,43.4,32.3,4225,1366,25721,8186,31.8,0,0.0,43,5.1,,http://translate.getmonero.org/projects/monero/gui-wallet/lt/,http://translate.getmonero.org/translate/monero/gui-wallet/lt/,2021-06-10 06:19:52.871498+00:00,,4,0,0.0,0,0.0,52,9
Norwegian Bokmål,nb_NO,835,540,64.6,70.9,4225,2998,25721,18238,70.9,1,0.1,42,5.0,,http://translate.getmonero.org/projects/monero/gui-wallet/nb_NO/,http://translate.getmonero.org/translate/monero/gui-wallet/nb_NO/,2021-02-13 16:55:03.120421+00:00,,1,0,0.0,0,0.0,15,0
Nepali,ne,835,0,0.0,0.0,4225,0,25721,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/gui-wallet/ne/,http://translate.getmonero.org/translate/monero/gui-wallet/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,835,620,74.2,80.9,4225,3419,25721,20903,81.2,12,1.4,45,5.3,,http://translate.getmonero.org/projects/monero/gui-wallet/nl/,http://translate.getmonero.org/translate/monero/gui-wallet/nl/,2021-12-16 07:17:34.973019+00:00,,145,0,0.0,0,0.0,18,0
Polish,pl,835,792,94.8,95.4,4225,4031,25721,24532,95.3,0,0.0,6,0.7,,http://translate.getmonero.org/projects/monero/gui-wallet/pl/,http://translate.getmonero.org/translate/monero/gui-wallet/pl/,2022-04-21 11:37:27.821865+00:00,,48,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,835,753,90.1,89.8,4225,3795,25721,23130,89.9,0,0.0,5,0.5,,http://translate.getmonero.org/projects/monero/gui-wallet/pt_BR/,http://translate.getmonero.org/translate/monero/gui-wallet/pt_BR/,2022-03-03 20:26:33.202526+00:00,,9,0,0.0,0,0.0,30,0
Portuguese (Portugal),pt_PT,835,547,65.5,69.4,4225,2934,25721,17822,69.2,13,1.5,40,4.7,,http://translate.getmonero.org/projects/monero/gui-wallet/pt_PT/,http://translate.getmonero.org/translate/monero/gui-wallet/pt_PT/,2023-01-26 13:03:37.258747+00:00,,5,0,0.0,0,0.0,133,2
Romanian,ro,835,666,79.7,84.6,4225,3575,25721,21832,84.8,20,2.3,37,4.4,,http://translate.getmonero.org/projects/monero/gui-wallet/ro/,http://translate.getmonero.org/translate/monero/gui-wallet/ro/,2021-12-16 07:09:10.627106+00:00,,99,0,0.0,0,0.0,25,0
Russian,ru,835,835,100.0,100.0,4225,4225,25721,25721,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/gui-wallet/ru/,http://translate.getmonero.org/translate/monero/gui-wallet/ru/,2022-11-19 05:47:10.441702+00:00,,16,0,0.0,0,0.0,44,1
Slovak,sk,835,762,91.2,91.7,4225,3877,25721,23525,91.4,10,1.1,9,1.0,,http://translate.getmonero.org/projects/monero/gui-wallet/sk/,http://translate.getmonero.org/translate/monero/gui-wallet/sk/,2022-06-09 13:27:57.375556+00:00,,184,0,0.0,0,0.0,256,0
Slovenian,sl,835,488,58.4,61.1,4225,2583,25721,15660,60.8,8,0.9,40,4.7,,http://translate.getmonero.org/projects/monero/gui-wallet/sl/,http://translate.getmonero.org/translate/monero/gui-wallet/sl/,2020-05-18 09:13:42.953527+00:00,,23,0,0.0,0,0.0,106,0
Serbian,sr,835,495,59.2,64.0,4225,2706,25721,16400,63.7,6,0.7,40,4.7,,http://translate.getmonero.org/projects/monero/gui-wallet/sr/,http://translate.getmonero.org/translate/monero/gui-wallet/sr/,2020-05-18 09:04:37.501400+00:00,,21,0,0.0,0,0.0,34,0
Swedish,sv,835,522,62.5,60.0,4225,2536,25721,15318,59.5,14,1.6,36,4.3,,http://translate.getmonero.org/projects/monero/gui-wallet/sv/,http://translate.getmonero.org/translate/monero/gui-wallet/sv/,2023-03-03 12:06:00.349369+00:00,,34,0,0.0,0,0.0,316,0
Tamil,ta,835,702,84.0,86.1,4225,3638,25721,22237,86.4,0,0.0,4,0.4,,http://translate.getmonero.org/projects/monero/gui-wallet/ta/,http://translate.getmonero.org/translate/monero/gui-wallet/ta/,2022-05-19 05:39:47.064003+00:00,,33,0,0.0,0,0.0,133,0
Turkish,tr,835,510,61.0,65.0,4225,2750,25721,16675,64.8,15,1.7,36,4.3,,http://translate.getmonero.org/projects/monero/gui-wallet/tr/,http://translate.getmonero.org/translate/monero/gui-wallet/tr/,2023-04-11 14:49:23.714789+00:00,,6,0,0.0,0,0.0,131,0
Ukrainian,uk,835,640,76.6,78.7,4225,3326,25721,20170,78.4,1,0.1,41,4.9,,http://translate.getmonero.org/projects/monero/gui-wallet/uk/,http://translate.getmonero.org/translate/monero/gui-wallet/uk/,2023-01-23 01:18:21.346490+00:00,,107,0,0.0,0,0.0,126,10
Urdu,ur,835,0,0.0,0.0,4225,0,25721,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/gui-wallet/ur/,http://translate.getmonero.org/translate/monero/gui-wallet/ur/,,,0,0,0.0,0,0.0,2,0
Vietnamese,vi,835,190,22.7,15.9,4225,675,25721,4145,16.1,7,0.8,68,8.1,,http://translate.getmonero.org/projects/monero/gui-wallet/vi/,http://translate.getmonero.org/translate/monero/gui-wallet/vi/,2022-09-07 07:12:40.989393+00:00,,2,0,0.0,0,0.0,240,0
Chinese (Simplified),zh_Hans,835,622,74.4,79.4,4225,3357,25721,20438,79.4,33,3.9,41,4.9,,http://translate.getmonero.org/projects/monero/gui-wallet/zh_Hans/,http://translate.getmonero.org/translate/monero/gui-wallet/zh_Hans/,2023-02-03 09:04:30.128125+00:00,,11,0,0.0,0,0.0,268,1
Chinese (Traditional),zh_Hant,836,775,92.7,93.3,4225,3943,25721,23976,93.2,0,0.0,1,0.1,,http://translate.getmonero.org/projects/monero/gui-wallet/zh_Hant/,http://translate.getmonero.org/translate/monero/gui-wallet/zh_Hant/,2023-04-25 13:29:14.282531+00:00,,1,0,0.0,0,0.0,44,0
Zulu,zu,835,0,0.0,0.0,4225,0,25721,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/gui-wallet/zu/,http://translate.getmonero.org/translate/monero/gui-wallet/zu/,,,0,0,0.0,0,0.0,0,0
