name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,200,0,1228,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/ar/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/ar/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,200,200,1228,1228,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/de/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,200,200,1228,1228,100.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/en/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,200,0,1228,0,0.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/es/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/es/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,200,200,1228,1228,100.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/fr/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,200,0,1228,0,0.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/it/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,7,100.0,100.0,200,200,1228,1228,100.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/nb_NO/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,200,0,1228,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/nl/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,6,85.7,99.5,200,199,1228,1212,98.6,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/pl/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,0,0.0,0.0,200,0,1228,0,0.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/pt_BR/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,200,200,1228,1228,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/ru/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/ru/,2022-02-24 15:41:24.173448+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,7,0,0.0,0.0,200,0,1228,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/tr/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,5,71.4,92.0,200,184,1228,1127,91.7,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/zh_Hans/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/zh_Hans/,,,0,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,7,0,0.0,0.0,200,0,1228,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/smartmining/zh_Hant/,http://translate.getmonero.org/translate/getmonero-moneropedia/smartmining/zh_Hant/,,,0,0,0.0,0,0.0,0,0
