name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,0,0.0,0.0,397,0,2554,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/ar/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/ar/,,,0,0,0.0,0,0.0,0,0
German,de,30,30,100.0,100.0,397,397,2554,2554,100.0,6,20.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/de/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/de/,,,0,0,0.0,0,0.0,5,0
English,en,30,30,100.0,100.0,397,397,2554,2554,100.0,4,13.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/en/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,13,43.3,19.3,397,77,2554,583,22.8,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/es/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/es/,2022-01-17 20:51:46.970172+00:00,,13,0,0.0,0,0.0,18,0
French,fr,30,0,0.0,0.0,397,0,2554,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/fr/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,30,1,3.3,1.5,397,6,2554,70,2.7,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/it/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/it/,2021-12-17 08:42:18.969023+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,30,30,100.0,100.0,397,397,2554,2554,100.0,2,6.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/nb_NO/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/nb_NO/,,,0,0,0.0,0,0.0,2,0
Dutch,nl,30,0,0.0,0.0,397,0,2554,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/nl/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,30,30,100.0,100.0,397,397,2554,2554,100.0,1,3.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/pl/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/pl/,2022-04-21 13:35:49.605130+00:00,,1,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,30,1,3.3,1.5,397,6,2554,70,2.7,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/pt_BR/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/pt_BR/,2021-12-02 07:40:21.789980+00:00,,1,0,0.0,0,0.0,29,0
Russian,ru,30,30,100.0,100.0,397,397,2554,2554,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/ru/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/ru/,2021-10-27 17:37:50.737989+00:00,,30,0,0.0,0,0.0,0,0
Turkish,tr,30,0,0.0,0.0,397,0,2554,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/tr/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,20,66.6,62.9,397,250,2554,1555,60.8,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/zh_Hans/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/zh_Hans/,2022-12-12 15:48:32.550090+00:00,,20,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,30,0,0.0,0.0,397,0,2554,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/importing_blockchain/zh_Hant/,http://translate.getmonero.org/translate/getmonero-user-guides/importing_blockchain/zh_Hant/,,,0,0,0.0,0,0.0,0,0
