name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,403,0,0.0,0.0,9558,0,63057,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/ar/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/ar/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,403,249,61.7,63.6,9558,6085,63057,40118,63.6,64,15.8,3,0.7,,http://translate.getmonero.org/languages/zh_Hans/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/zh_Hans/,2023-05-17 12:37:51.288972+00:00,,3,0,0.0,0,0.0,54,0
Chinese (Traditional),zh_Hant,403,0,0.0,0.0,9558,0,63057,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/zh_Hant/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/zh_Hant/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,403,0,0.0,0.0,9558,0,63057,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/nl/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,413,413,100.0,100.0,9692,9692,64185,64185,100.0,78,18.8,0,0.0,,http://translate.getmonero.org/languages/en/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/en/,,,0,413,100.0,0,0.0,0,0
French,fr,403,322,79.9,79.8,9558,7635,63057,50167,79.5,64,15.8,3,0.7,,http://translate.getmonero.org/languages/fr/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/fr/,2023-05-17 12:37:50.599647+00:00,,3,0,0.0,0,0.0,20,0
German,de,403,380,94.2,94.1,9558,8999,63057,59226,93.9,31,7.6,3,0.7,,http://translate.getmonero.org/languages/de/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/de/,2023-05-17 12:37:50.447787+00:00,,3,0,0.0,0,0.0,2,0
Italian,it,403,23,5.7,11.1,9558,1070,63057,6722,10.6,40,9.9,0,0.0,,http://translate.getmonero.org/languages/it/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/it/,,,0,0,0.0,0,0.0,40,0
Norwegian Bokmål,nb_NO,403,353,87.5,84.3,9558,8064,63057,53491,84.8,55,13.6,25,6.2,,http://translate.getmonero.org/languages/nb_NO/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/nb_NO/,2023-05-17 12:37:50.739914+00:00,,3,0,0.0,0,0.0,20,0
Polish,pl,403,283,70.2,71.7,9558,6857,63057,44974,71.3,58,14.3,3,0.7,,http://translate.getmonero.org/languages/pl/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/pl/,2023-05-17 12:37:50.898174+00:00,,11,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,403,1,0.2,0.1,9558,2,63057,10,0.1,38,9.4,0,0.0,,http://translate.getmonero.org/languages/pt_BR/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/pt_BR/,2022-09-23 17:06:36.157782+00:00,,1,0,0.0,0,0.0,11,0
Russian,ru,402,391,97.2,95.8,9547,9153,63000,60606,96.2,2,0.4,3,0.7,,http://translate.getmonero.org/languages/ru/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/ru/,2023-05-17 12:37:51.134655+00:00,,42,0,0.0,0,0.0,12,0
Spanish,es,403,7,1.7,0.2,9558,22,63057,195,0.3,39,9.6,0,0.0,,http://translate.getmonero.org/languages/es/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/es/,2023-01-26 06:50:59.656382+00:00,,5,0,0.0,0,0.0,97,0
Turkish,tr,403,0,0.0,0.0,9558,0,63057,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/tr/getmonero-moneropedia/,http://translate.getmonero.org/translate/getmonero-moneropedia/-/tr/,,,0,0,0.0,0,0.0,2,0
