name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,0,0.0,0.0,1070,0,6722,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/ar/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/ar/,,,0,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,1070,1070,6722,6722,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/de/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/de/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,1070,1070,6722,6722,100.0,2,8.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/en/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,4,17.3,1.4,1070,16,6722,147,2.1,1,4.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/es/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/es/,2022-06-23 00:18:16.238177+00:00,,2,0,0.0,0,0.0,21,0
French,fr,23,23,100.0,100.0,1070,1070,6722,6722,100.0,3,13.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/fr/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,1070,1070,6722,6722,100.0,2,8.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/it/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,23,21,91.3,98.2,1070,1051,6722,6588,98.0,1,4.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/nb_NO/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/nb_NO/,,,0,0,0.0,0,0.0,2,0
Dutch,nl,23,0,0.0,0.0,1070,0,6722,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/nl/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,23,23,100.0,100.0,1070,1070,6722,6722,100.0,1,4.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/pl/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/pl/,2022-01-11 11:41:56.678244+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,1,4.3,0.1,1070,2,6722,10,0.1,1,4.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/pt_BR/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/pt_BR/,2022-09-23 17:06:36.157782+00:00,,1,0,0.0,0,0.0,4,0
Russian,ru,23,23,100.0,100.0,1070,1070,6722,6722,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/ru/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,0,0.0,0.0,1070,0,6722,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/tr/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/tr/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,23,0,0.0,0.0,1070,0,6722,0,0.0,1,4.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/zh_Hans/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/zh_Hans/,,,0,0,0.0,0,0.0,15,0
Chinese (Traditional),zh_Hant,23,0,0.0,0.0,1070,0,6722,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/account/zh_Hant/,http://translate.getmonero.org/translate/getmonero-moneropedia/account/zh_Hant/,,,0,0,0.0,0,0.0,1,0
