name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Dutch,nl,3269,3268,99.9,99.9,24094,24087,131453,131405,99.9,3237,99.0,1,0.1,,http://translate.getmonero.org/languages/nl/community/,http://translate.getmonero.org/translate/community/-/nl/,2021-02-22 09:38:26.421378+00:00,,1,0,0.0,0,0.0,1,0
English,en,4881,4881,100.0,100.0,34297,34297,185648,185648,100.0,4835,99.0,0,0.0,,http://translate.getmonero.org/languages/en/community/,http://translate.getmonero.org/translate/community/-/en/,,,0,4881,100.0,0,0.0,0,0
Esperanto,eo,4881,4881,100.0,100.0,34297,34297,185648,185648,100.0,4834,99.0,0,0.0,,http://translate.getmonero.org/languages/eo/community/,http://translate.getmonero.org/translate/community/-/eo/,,,0,0,0.0,0,0.0,0,0
German,de,4881,4881,100.0,100.0,34297,34297,185648,185648,100.0,4209,86.2,0,0.0,,http://translate.getmonero.org/languages/de/community/,http://translate.getmonero.org/translate/community/-/de/,2022-08-09 20:03:54.111236+00:00,,464,0,0.0,0,0.0,2646,0
Greek,el,3269,3269,100.0,100.0,24094,24094,131453,131453,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/el/community/,http://translate.getmonero.org/translate/community/-/el/,2023-02-17 17:39:49.523463+00:00,,7,0,0.0,0,0.0,2,0
Polish,pl,3269,3269,100.0,100.0,24094,24094,131453,131453,100.0,21,0.6,0,0.0,,http://translate.getmonero.org/languages/pl/community/,http://translate.getmonero.org/translate/community/-/pl/,2021-08-26 09:19:52.920066+00:00,,3264,0,0.0,0,0.0,9,0
Portuguese (Brazil),pt_BR,4881,4881,100.0,100.0,34297,34297,185648,185648,100.0,3555,72.8,0,0.0,,http://translate.getmonero.org/languages/pt_BR/community/,http://translate.getmonero.org/translate/community/-/pt_BR/,2023-02-01 02:45:55.542110+00:00,,19,0,0.0,0,0.0,1181,3
Russian,ru,4881,4881,100.0,100.0,34297,34297,185648,185648,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/ru/community/,http://translate.getmonero.org/translate/community/-/ru/,2023-06-01 04:48:44.836592+00:00,,1983,0,0.0,0,0.0,11,0
Spanish,es,3269,3269,100.0,100.0,24094,24094,131453,131453,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/es/community/,http://translate.getmonero.org/translate/community/-/es/,2022-08-13 07:16:10.275405+00:00,,12,0,0.0,0,0.0,6,63
