name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,132,0,940,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/ar/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/ar/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,132,132,940,940,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/de/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,132,132,940,940,100.0,1,16.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/en/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,132,0,940,0,0.0,1,16.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/es/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/es/,,,0,0,0.0,0,0.0,0,0
French,fr,6,0,0.0,0.0,132,0,940,0,0.0,1,16.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/fr/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,132,0,940,0,0.0,1,16.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/it/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/it/,,,0,0,0.0,0,0.0,4,0
Norwegian Bokmål,nb_NO,6,6,100.0,100.0,132,132,940,940,100.0,1,16.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/nb_NO/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,132,0,940,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/nl/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,132,0,940,0,0.0,1,16.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/pl/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,132,0,940,0,0.0,1,16.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/pt_BR/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,132,132,940,940,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/ru/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/ru/,2022-02-24 16:17:13.447367+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr,6,0,0.0,0.0,132,0,940,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/tr/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,132,0,940,0,0.0,1,16.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/zh_Hans/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,0,0.0,0.0,132,0,940,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/scalability/zh_Hant/,http://translate.getmonero.org/translate/getmonero-moneropedia/scalability/zh_Hant/,,,0,0,0.0,0,0.0,0,0
