name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,835,670,80.2,85.0,4225,3593,25721,21946,85.3,0,0.0,37,4.4,,http://translate.getmonero.org/languages/af/monero/,http://translate.getmonero.org/translate/monero/-/af/,2022-01-14 22:27:22.893759+00:00,,4,0,0.0,0,0.0,10,0
Arabic,ar,2058,326,15.8,12.4,13350,1657,84026,9914,11.7,46,2.2,34,1.6,,http://translate.getmonero.org/languages/ar/monero/,http://translate.getmonero.org/translate/monero/-/ar/,2022-01-26 02:19:02.635571+00:00,,1,0,0.0,0,0.0,307,0
Azerbaijani,az,835,0,0.0,0.0,4225,0,25721,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/az/monero/,http://translate.getmonero.org/translate/monero/-/az/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2058,0,0.0,0.0,13350,0,84026,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/bn/monero/,http://translate.getmonero.org/translate/monero/-/bn/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2058,439,21.3,18.0,13350,2405,84026,14562,17.3,15,0.7,33,1.6,,http://translate.getmonero.org/languages/bg/monero/,http://translate.getmonero.org/translate/monero/-/bg/,2020-05-18 09:29:26.322793+00:00,,21,0,0.0,0,0.0,3,0
Catalan,ca,1990,552,27.7,23.2,13010,3028,81941,18391,22.4,2,0.1,39,1.9,,http://translate.getmonero.org/languages/ca/monero/,http://translate.getmonero.org/translate/monero/-/ca/,2021-02-21 08:19:18.265482+00:00,,10,0,0.0,0,0.0,106,5
Chinese (Simplified),zh_Hans,2076,681,32.8,27.1,13375,3632,84196,22100,26.2,33,1.5,41,1.9,,http://translate.getmonero.org/languages/zh_Hans/monero/,http://translate.getmonero.org/translate/monero/-/zh_Hans/,2023-09-17 03:02:13.614642+00:00,,17,0,0.0,0,0.0,409,1
Chinese (Traditional),zh_Hant,2059,775,37.6,29.5,13350,3943,84026,23976,28.5,0,0.0,1,0.1,,http://translate.getmonero.org/languages/zh_Hant/monero/,http://translate.getmonero.org/translate/monero/-/zh_Hant/,2023-04-25 13:29:14.282531+00:00,,1,0,0.0,0,0.0,44,0
Croatian,hr,2058,303,14.7,11.0,13350,1473,84026,8826,10.5,10,0.4,45,2.1,,http://translate.getmonero.org/languages/hr/monero/,http://translate.getmonero.org/translate/monero/-/hr/,2020-05-18 08:08:50.484427+00:00,,9,0,0.0,0,0.0,19,0
Czech,cs,2058,504,24.4,18.4,13350,2464,84026,14702,17.4,7,0.3,62,3.0,,http://translate.getmonero.org/languages/cs/monero/,http://translate.getmonero.org/translate/monero/-/cs/,2023-03-17 22:48:07.381366+00:00,,31,0,0.0,0,0.0,386,9
Danish,da,2058,419,20.3,14.1,13350,1886,84026,11353,13.5,25,1.2,41,1.9,,http://translate.getmonero.org/languages/da/monero/,http://translate.getmonero.org/translate/monero/-/da/,2020-05-18 09:11:47.959069+00:00,,17,0,0.0,0,0.0,265,1
Dutch,nl,2058,671,32.6,27.8,13350,3722,84026,22688,27.0,16,0.7,74,3.5,,http://translate.getmonero.org/languages/nl/monero/,http://translate.getmonero.org/translate/monero/-/nl/,2022-09-03 10:46:12.220391+00:00,,147,0,0.0,0,0.0,374,0
English,en,2283,2283,100.0,100.0,13777,13777,86765,86765,100.0,332,14.5,0,0.0,,http://translate.getmonero.org/languages/en/monero/,http://translate.getmonero.org/translate/monero/-/en/,,,0,2283,100.0,0,0.0,0,6
Esperanto,eo,2058,561,27.2,21.5,13350,2880,84026,17437,20.7,6,0.2,43,2.0,,http://translate.getmonero.org/languages/eo/monero/,http://translate.getmonero.org/translate/monero/-/eo/,2022-05-15 11:06:53.273970+00:00,,7,0,0.0,0,0.0,91,0
Finnish,fi,2058,873,42.4,34.0,13350,4544,84026,27626,32.8,8,0.3,20,0.9,,http://translate.getmonero.org/languages/fi/monero/,http://translate.getmonero.org/translate/monero/-/fi/,2022-09-23 14:16:08.576920+00:00,,8,0,0.0,0,0.0,219,0
French,fr,2087,1827,87.5,81.6,13390,10930,84296,68160,80.8,45,2.1,33,1.5,,http://translate.getmonero.org/languages/fr/monero/,http://translate.getmonero.org/translate/monero/-/fr/,2023-02-03 07:08:37.018206+00:00,,7,0,0.0,0,0.0,285,0
German,de,2124,1398,65.8,52.4,13452,7062,84661,43142,50.9,14,0.6,22,1.0,,http://translate.getmonero.org/languages/de/monero/,http://translate.getmonero.org/translate/monero/-/de/,2023-08-05 23:39:24.423786+00:00,,7,0,0.0,0,0.0,780,4
Greek,el,2058,2023,98.2,98.5,13350,13152,84026,82745,98.4,8,0.3,0,0.0,,http://translate.getmonero.org/languages/el/monero/,http://translate.getmonero.org/translate/monero/-/el/,2023-08-05 23:36:01.109109+00:00,,5,0,0.0,0,0.0,335,0
Hebrew,he,2058,309,15.0,8.4,13350,1128,84026,6815,8.1,8,0.3,41,1.9,,http://translate.getmonero.org/languages/he/monero/,http://translate.getmonero.org/translate/monero/-/he/,2021-12-16 07:03:05.656759+00:00,,39,0,0.0,0,0.0,286,0
Hindi,hi,2058,542,26.3,19.7,13350,2637,84026,15961,18.9,14,0.6,81,3.9,,http://translate.getmonero.org/languages/hi/monero/,http://translate.getmonero.org/translate/monero/-/hi/,2022-05-15 03:02:41.235683+00:00,,2,0,0.0,0,0.0,1243,0
Hungarian,hu,2058,633,30.7,24.2,13350,3237,84026,19677,23.4,19,0.9,37,1.7,,http://translate.getmonero.org/languages/hu/monero/,http://translate.getmonero.org/translate/monero/-/hu/,2023-04-24 18:37:28.562265+00:00,,2,0,0.0,0,0.0,103,0
Icelandic,is,2058,1,0.1,0.1,13350,7,84026,38,0.1,1,0.1,0,0.0,,http://translate.getmonero.org/languages/is/monero/,http://translate.getmonero.org/translate/monero/-/is/,2022-01-23 17:18:53.064381+00:00,,1,0,0.0,0,0.0,99,0
Indonesian,id,2058,2058,100.0,100.0,13350,13350,84026,84026,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/id/monero/,http://translate.getmonero.org/translate/monero/-/id/,2022-12-15 02:40:24.789785+00:00,,141,0,0.0,0,0.0,255,0
Irish,ga,2058,0,0.0,0.0,13350,0,84026,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/ga/monero/,http://translate.getmonero.org/translate/monero/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,2102,1464,69.6,61.2,13410,8215,84439,51094,60.5,43,2.0,43,2.0,,http://translate.getmonero.org/languages/it/monero/,http://translate.getmonero.org/translate/monero/-/it/,2023-01-08 07:52:55.436544+00:00,,19,0,0.0,0,0.0,274,2
Japanese,ja,2058,949,46.1,37.0,13350,4941,84026,30114,35.8,13,0.6,64,3.1,,http://translate.getmonero.org/languages/ja/monero/,http://translate.getmonero.org/translate/monero/-/ja/,2022-03-13 04:37:31.340599+00:00,,9,0,0.0,0,0.0,945,7
Korean,ko,2058,181,8.7,4.7,13350,640,84026,3863,4.5,10,0.4,30,1.4,,http://translate.getmonero.org/languages/ko/monero/,http://translate.getmonero.org/translate/monero/-/ko/,2022-09-22 12:21:05.979538+00:00,,2,0,0.0,0,0.0,1930,1
Kurdish (Northern),kmr,2058,0,0.0,0.0,13350,0,84026,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/kmr/monero/,http://translate.getmonero.org/translate/monero/-/kmr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2058,363,17.6,10.2,13350,1366,84026,8186,9.7,0,0.0,43,2.0,,http://translate.getmonero.org/languages/lt/monero/,http://translate.getmonero.org/translate/monero/-/lt/,2021-06-10 06:19:52.871498+00:00,,4,0,0.0,0,0.0,52,9
Nepali,ne,2058,0,0.0,0.0,13350,0,84026,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/ne/monero/,http://translate.getmonero.org/translate/monero/-/ne/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2058,540,26.2,22.4,13350,2998,84026,18238,21.7,1,0.1,42,2.0,,http://translate.getmonero.org/languages/nb_NO/monero/,http://translate.getmonero.org/translate/monero/-/nb_NO/,2021-02-13 16:55:03.120421+00:00,,1,0,0.0,0,0.0,151,0
Persian,fa,2058,108,5.2,2.5,13350,346,84026,2129,2.5,4,0.1,32,1.5,,http://translate.getmonero.org/languages/fa/monero/,http://translate.getmonero.org/translate/monero/-/fa/,2023-03-06 14:57:51.633575+00:00,,2,0,0.0,0,0.0,147,0
Persian (Old),peo,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/peo/monero/,http://translate.getmonero.org/translate/monero/-/peo/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2058,802,38.9,30.6,13350,4093,84026,24939,29.6,0,0.0,13,0.6,,http://translate.getmonero.org/languages/pl/monero/,http://translate.getmonero.org/translate/monero/-/pl/,2022-04-21 11:37:27.821865+00:00,,51,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,2122,935,44.0,34.1,13448,4598,84695,27975,33.0,2,0.1,39,1.8,,http://translate.getmonero.org/languages/pt_BR/monero/,http://translate.getmonero.org/translate/monero/-/pt_BR/,2022-03-03 20:26:33.202526+00:00,,12,0,0.0,0,0.0,111,0
Portuguese (Portugal),pt_PT,2058,547,26.5,21.9,13350,2934,84026,17822,21.2,13,0.6,40,1.9,,http://translate.getmonero.org/languages/pt_PT/monero/,http://translate.getmonero.org/translate/monero/-/pt_PT/,2023-01-26 13:03:37.258747+00:00,,5,0,0.0,0,0.0,133,2
prt (generated),prt,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/prt/monero/,http://translate.getmonero.org/translate/monero/-/prt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2058,762,37.0,30.7,13350,4106,84026,25002,29.7,20,0.9,37,1.7,,http://translate.getmonero.org/languages/ro/monero/,http://translate.getmonero.org/translate/monero/-/ro/,2022-05-23 12:33:55.348115+00:00,,102,0,0.0,0,0.0,146,0
Russian,ru,2058,2058,100.0,100.0,13350,13350,84026,84026,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/ru/monero/,http://translate.getmonero.org/translate/monero/-/ru/,2022-11-19 05:47:10.441702+00:00,,17,0,0.0,0,0.0,45,9
Serbian,sr,2058,495,24.0,20.2,13350,2706,84026,16400,19.5,6,0.2,40,1.9,,http://translate.getmonero.org/languages/sr/monero/,http://translate.getmonero.org/translate/monero/-/sr/,2020-05-18 09:04:37.501400+00:00,,21,0,0.0,0,0.0,35,0
Slovak,sk,2058,964,46.8,37.9,13350,5062,84026,30662,36.4,10,0.4,9,0.4,,http://translate.getmonero.org/languages/sk/monero/,http://translate.getmonero.org/translate/monero/-/sk/,2023-04-07 09:19:23.147395+00:00,,211,0,0.0,0,0.0,331,0
Slovenian,sl,2058,488,23.7,19.3,13350,2583,84026,15660,18.6,8,0.3,40,1.9,,http://translate.getmonero.org/languages/sl/monero/,http://translate.getmonero.org/translate/monero/-/sl/,2020-05-18 09:13:42.953527+00:00,,23,0,0.0,0,0.0,106,0
Spanish,es,2110,1075,50.9,40.4,13437,5441,84589,33341,39.4,12,0.5,76,3.6,,http://translate.getmonero.org/languages/es/monero/,http://translate.getmonero.org/translate/monero/-/es/,2023-01-24 11:15:56.101374+00:00,,11,0,0.0,0,0.0,1258,7
Swedish,sv,2098,1159,55.2,45.8,13408,6150,84450,37938,44.9,22,1.0,37,1.7,,http://translate.getmonero.org/languages/sv/monero/,http://translate.getmonero.org/translate/monero/-/sv/,2023-03-03 12:06:00.349369+00:00,,56,0,0.0,0,0.0,318,0
Tamil,ta,2058,702,34.1,27.2,13350,3638,84026,22237,26.4,0,0.0,4,0.1,,http://translate.getmonero.org/languages/ta/monero/,http://translate.getmonero.org/translate/monero/-/ta/,2022-05-19 05:39:47.064003+00:00,,33,0,0.0,0,0.0,192,0
Turkish,tr,2058,520,25.2,21.1,13350,2820,84026,17122,20.3,19,0.9,45,2.1,,http://translate.getmonero.org/languages/tr/monero/,http://translate.getmonero.org/translate/monero/-/tr/,2023-04-11 16:28:24.442521+00:00,,8,0,0.0,0,0.0,143,0
Ukrainian,uk,2058,640,31.0,24.9,13350,3326,84026,20170,24.0,1,0.1,41,1.9,,http://translate.getmonero.org/languages/uk/monero/,http://translate.getmonero.org/translate/monero/-/uk/,2023-01-23 01:18:21.346490+00:00,,107,0,0.0,0,0.0,142,10
Urdu,ur,2058,0,0.0,0.0,13350,0,84026,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/ur/monero/,http://translate.getmonero.org/translate/monero/-/ur/,,,0,0,0.0,0,0.0,2,0
Vietnamese,vi,2058,190,9.2,5.0,13350,675,84026,4145,4.9,7,0.3,68,3.3,,http://translate.getmonero.org/languages/vi/monero/,http://translate.getmonero.org/translate/monero/-/vi/,2022-09-07 07:12:40.989393+00:00,,2,0,0.0,0,0.0,241,0
Zulu,zu,2058,0,0.0,0.0,13350,0,84026,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/languages/zu/monero/,http://translate.getmonero.org/translate/monero/-/zu/,,,0,0,0.0,0,0.0,0,0
