name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/ar/,http://translate.getmonero.org/translate/monero/cli-wallet/ar/,,,0,0,0.0,0,0.0,13,0
Bulgarian,bg,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/bg/,http://translate.getmonero.org/translate/monero/cli-wallet/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/bn/,http://translate.getmonero.org/translate/monero/cli-wallet/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1223,9,0.7,0.6,9125,56,58305,370,0.6,0,0.0,9,0.7,,http://translate.getmonero.org/projects/monero/cli-wallet/ca/,http://translate.getmonero.org/translate/monero/cli-wallet/ca/,2021-02-21 08:19:18.265482+00:00,,9,0,0.0,0,0.0,3,0
Czech,cs,1223,86,7.0,4.8,9125,445,58305,2594,4.4,0,0.0,29,2.3,,http://translate.getmonero.org/projects/monero/cli-wallet/cs/,http://translate.getmonero.org/translate/monero/cli-wallet/cs/,2021-10-13 09:39:18.721522+00:00,,21,0,0.0,0,0.0,149,2
Danish,da,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/da/,http://translate.getmonero.org/translate/monero/cli-wallet/da/,,,0,0,0.0,0,0.0,52,1
German,de,1223,522,42.6,31.3,9125,2859,58305,17541,30.0,7,0.5,20,1.6,,http://translate.getmonero.org/projects/monero/cli-wallet/de/,http://translate.getmonero.org/translate/monero/cli-wallet/de/,2023-08-05 23:39:24.423786+00:00,,4,0,0.0,0,0.0,704,2
Greek,el,1223,1188,97.1,97.8,9125,8927,58305,57024,97.8,6,0.4,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/el/,http://translate.getmonero.org/translate/monero/cli-wallet/el/,2023-08-05 23:36:01.109109+00:00,,4,0,0.0,0,0.0,130,0
English,en,1223,1223,100.0,100.0,9125,9125,58305,58305,100.0,70,5.7,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/en/,http://translate.getmonero.org/translate/monero/cli-wallet/en/,,,0,1223,100.0,0,0.0,0,1
Esperanto,eo,1223,7,0.5,0.4,9125,42,58305,271,0.4,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/eo/,http://translate.getmonero.org/translate/monero/cli-wallet/eo/,2022-01-21 02:35:13.952459+00:00,,5,0,0.0,0,0.0,8,0
Spanish,es,1223,325,26.5,18.0,9125,1647,58305,10149,17.4,9,0.7,38,3.1,,http://translate.getmonero.org/projects/monero/cli-wallet/es/,http://translate.getmonero.org/translate/monero/cli-wallet/es/,2023-01-01 21:13:26.057591+00:00,,9,0,0.0,0,0.0,945,2
Persian,fa,1223,1,0.1,0.1,9125,6,58305,38,0.1,1,0.1,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/fa/,http://translate.getmonero.org/translate/monero/cli-wallet/fa/,2023-03-06 14:57:51.633575+00:00,,1,0,0.0,0,0.0,12,0
Finnish,fi,1223,73,5.9,4.7,9125,431,58305,2615,4.4,1,0.1,16,1.3,,http://translate.getmonero.org/projects/monero/cli-wallet/fi/,http://translate.getmonero.org/translate/monero/cli-wallet/fi/,2022-01-04 16:00:59.590522+00:00,,4,0,0.0,0,0.0,169,0
French,fr,1223,1080,88.3,77.7,9125,7098,58305,44785,76.8,35,2.8,1,0.1,,http://translate.getmonero.org/projects/monero/cli-wallet/fr/,http://translate.getmonero.org/translate/monero/cli-wallet/fr/,2021-04-26 15:35:59.061450+00:00,,2,0,0.0,0,0.0,135,0
Irish,ga,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/ga/,http://translate.getmonero.org/translate/monero/cli-wallet/ga/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/he/,http://translate.getmonero.org/translate/monero/cli-wallet/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1223,118,9.6,7.0,9125,639,58305,3794,6.5,8,0.6,39,3.1,,http://translate.getmonero.org/projects/monero/cli-wallet/hi/,http://translate.getmonero.org/translate/monero/cli-wallet/hi/,,,0,0,0.0,0,0.0,972,0
Croatian,hr,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/hr/,http://translate.getmonero.org/translate/monero/cli-wallet/hr/,,,0,0,0.0,0,0.0,5,0
Hungarian,hu,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/hu/,http://translate.getmonero.org/translate/monero/cli-wallet/hu/,,,0,0,0.0,0,0.0,11,0
Indonesian,id,1223,1223,100.0,100.0,9125,9125,58305,58305,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/id/,http://translate.getmonero.org/translate/monero/cli-wallet/id/,2022-12-15 02:40:24.789785+00:00,,137,0,0.0,0,0.0,51,0
Icelandic,is,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/is/,http://translate.getmonero.org/translate/monero/cli-wallet/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1223,794,64.9,53.7,9125,4903,58305,30861,52.9,36,2.9,4,0.3,,http://translate.getmonero.org/projects/monero/cli-wallet/it/,http://translate.getmonero.org/translate/monero/cli-wallet/it/,2021-11-17 18:24:25.682331+00:00,,5,0,0.0,0,0.0,55,0
Japanese,ja,1223,298,24.3,15.8,9125,1448,58305,8789,15.0,6,0.4,26,2.1,,http://translate.getmonero.org/projects/monero/cli-wallet/ja/,http://translate.getmonero.org/translate/monero/cli-wallet/ja/,2022-03-13 04:37:31.340599+00:00,,8,0,0.0,0,0.0,885,1
Kurdish (Northern),kmr,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/kmr/,http://translate.getmonero.org/translate/monero/cli-wallet/kmr/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1223,1,0.1,0.1,9125,2,58305,19,0.1,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/ko/,http://translate.getmonero.org/translate/monero/cli-wallet/ko/,2022-09-19 09:41:39.703881+00:00,,1,0,0.0,0,0.0,1222,0
Lithuanian,lt,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/lt/,http://translate.getmonero.org/translate/monero/cli-wallet/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/nb_NO/,http://translate.getmonero.org/translate/monero/cli-wallet/nb_NO/,,,0,0,0.0,0,0.0,136,0
Nepali,ne,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/ne/,http://translate.getmonero.org/translate/monero/cli-wallet/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1223,51,4.1,3.3,9125,303,58305,1785,3.0,4,0.3,29,2.3,,http://translate.getmonero.org/projects/monero/cli-wallet/nl/,http://translate.getmonero.org/translate/monero/cli-wallet/nl/,2022-09-03 10:46:12.220391+00:00,,2,0,0.0,0,0.0,356,0
Persian (Old),peo,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/peo/,http://translate.getmonero.org/translate/monero/cli-wallet/peo/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1223,10,0.8,0.6,9125,62,58305,407,0.6,0,0.0,7,0.5,,http://translate.getmonero.org/projects/monero/cli-wallet/pl/,http://translate.getmonero.org/translate/monero/cli-wallet/pl/,2021-12-15 17:02:44.876977+00:00,,3,0,0.0,0,0.0,1,0
prt (generated),prt,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/prt/,http://translate.getmonero.org/translate/monero/cli-wallet/prt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1223,118,9.6,7.7,9125,705,58305,4176,7.1,2,0.1,34,2.7,,http://translate.getmonero.org/projects/monero/cli-wallet/pt_BR/,http://translate.getmonero.org/translate/monero/cli-wallet/pt_BR/,2022-01-09 00:42:19.716252+00:00,,1,0,0.0,0,0.0,81,0
Portuguese (Portugal),pt_PT,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/pt_PT/,http://translate.getmonero.org/translate/monero/cli-wallet/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1223,96,7.8,5.8,9125,531,58305,3170,5.4,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/ro/,http://translate.getmonero.org/translate/monero/cli-wallet/ro/,2022-05-23 12:33:55.348115+00:00,,3,0,0.0,0,0.0,121,0
Russian,ru,1223,1223,100.0,100.0,9125,9125,58305,58305,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/ru/,http://translate.getmonero.org/translate/monero/cli-wallet/ru/,2022-01-26 13:05:32.814965+00:00,,1,0,0.0,0,0.0,1,8
Slovak,sk,1223,202,16.5,12.9,9125,1185,58305,7137,12.2,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/sk/,http://translate.getmonero.org/translate/monero/cli-wallet/sk/,2023-04-07 09:19:23.147395+00:00,,27,0,0.0,0,0.0,75,0
Slovenian,sl,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/sl/,http://translate.getmonero.org/translate/monero/cli-wallet/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/sr/,http://translate.getmonero.org/translate/monero/cli-wallet/sr/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,1223,597,48.8,38.9,9125,3556,58305,22196,38.0,8,0.6,1,0.1,,http://translate.getmonero.org/projects/monero/cli-wallet/sv/,http://translate.getmonero.org/translate/monero/cli-wallet/sv/,2019-10-25 10:04:48.841052+00:00,,22,0,0.0,0,0.0,2,0
Tamil,ta,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/ta/,http://translate.getmonero.org/translate/monero/cli-wallet/ta/,,,0,0,0.0,0,0.0,59,0
Turkish,tr,1223,10,0.8,0.7,9125,70,58305,447,0.7,4,0.3,9,0.7,,http://translate.getmonero.org/projects/monero/cli-wallet/tr/,http://translate.getmonero.org/translate/monero/cli-wallet/tr/,2023-04-11 16:28:24.442521+00:00,,2,0,0.0,0,0.0,12,0
Ukrainian,uk,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/uk/,http://translate.getmonero.org/translate/monero/cli-wallet/uk/,,,0,0,0.0,0,0.0,16,0
Urdu,ur,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/ur/,http://translate.getmonero.org/translate/monero/cli-wallet/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/vi/,http://translate.getmonero.org/translate/monero/cli-wallet/vi/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1223,41,3.3,2.7,9125,250,58305,1492,2.5,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/zh_Hans/,http://translate.getmonero.org/translate/monero/cli-wallet/zh_Hans/,2023-09-17 03:02:13.614642+00:00,,6,0,0.0,0,0.0,141,0
Chinese (Traditional),zh_Hant,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/zh_Hant/,http://translate.getmonero.org/translate/monero/cli-wallet/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,1223,0,0.0,0.0,9125,0,58305,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/monero/cli-wallet/zu/,http://translate.getmonero.org/translate/monero/cli-wallet/zu/,,,0,0,0.0,0,0.0,0,0
