name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,60,0,0.0,0.0,1097,0,7698,0,0.0,1,1.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/ar/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/ar/,,,0,0,0.0,0,0.0,0,0
German,de,60,60,100.0,100.0,1097,1097,7698,7698,100.0,7,11.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/de/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/de/,,,0,0,0.0,0,0.0,17,0
English,en,60,60,100.0,100.0,1097,1097,7698,7698,100.0,11,18.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/en/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/en/,,,0,60,100.0,0,0.0,0,0
Spanish,es,60,60,100.0,100.0,1097,1097,7698,7698,100.0,5,8.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/es/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/es/,,,0,0,0.0,0,0.0,24,0
French,fr,60,60,100.0,100.0,1097,1097,7698,7698,100.0,7,11.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/fr/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,60,1,1.6,0.5,1097,6,7698,70,0.9,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/it/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/it/,2021-12-17 08:42:18.980655+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,60,60,100.0,100.0,1097,1097,7698,7698,100.0,2,3.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/nb_NO/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,60,60,100.0,100.0,1097,1097,7698,7698,100.0,11,18.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/nl/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,60,60,100.0,100.0,1097,1097,7698,7698,100.0,1,1.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/pl/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/pl/,2021-12-19 22:29:38.513019+00:00,,52,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,60,1,1.6,0.5,1097,6,7698,70,0.9,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/pt_BR/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/pt_BR/,2021-12-02 07:40:21.803881+00:00,,1,0,0.0,0,0.0,59,0
Russian,ru,60,60,100.0,100.0,1097,1097,7698,7698,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/ru/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/ru/,2022-01-17 16:29:35.569364+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,60,0,0.0,0.0,1097,0,7698,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/tr/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,60,0,0.0,0.0,1097,0,7698,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/zh_Hans/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/zh_Hans/,,,0,0,0.0,0,0.0,8,0
Chinese (Traditional),zh_Hant,60,0,0.0,0.0,1097,0,7698,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/ledger-wallet-cli/zh_Hant/,http://translate.getmonero.org/translate/getmonero-user-guides/ledger-wallet-cli/zh_Hant/,,,0,0,0.0,0,0.0,0,0
