name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,58,4,6.8,1.1,1090,13,7472,315,4.2,13,22.4,15,25.8,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/ar/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/ar/,2023-05-17 12:37:44.787348+00:00,,5,0,0.0,0,0.0,0,0
German,de,58,4,6.8,1.1,1090,13,7472,315,4.2,14,24.1,15,25.8,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/de/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/de/,2023-05-17 12:37:44.953949+00:00,,5,0,0.0,0,0.0,0,0
English,en,58,58,100.0,100.0,1090,1090,7472,7472,100.0,18,31.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/en/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/en/,,,0,58,100.0,0,0.0,0,0
Spanish,es,58,8,13.7,7.3,1090,80,7472,802,10.7,14,24.1,15,25.8,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/es/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/es/,2023-05-17 12:37:45.120951+00:00,,5,0,0.0,0,0.0,45,0
French,fr,58,4,6.8,1.1,1090,13,7472,315,4.2,12,20.6,15,25.8,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/fr/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/fr/,2023-05-17 12:37:45.307308+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,58,1,1.7,0.5,1090,6,7472,70,0.9,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/it/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/it/,2021-12-17 08:42:19.075986+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,58,4,6.8,1.1,1090,13,7472,315,4.2,12,20.6,15,25.8,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/nb_NO/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/nb_NO/,2023-05-17 12:37:45.548074+00:00,,5,0,0.0,0,0.0,5,0
Dutch,nl,58,4,6.8,1.1,1090,13,7472,315,4.2,10,17.2,15,25.8,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/nl/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/nl/,2023-05-17 12:37:45.693662+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,58,4,6.8,1.1,1090,13,7472,315,4.2,13,22.4,15,25.8,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/pl/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/pl/,2023-05-17 12:37:46.023751+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,58,1,1.7,0.5,1090,6,7472,70,0.9,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/pt_BR/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/pt_BR/,2021-12-02 07:40:21.895476+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,58,53,91.3,84.6,1090,923,7472,6450,86.3,5,8.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/ru/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/ru/,2021-11-06 21:04:40.279916+00:00,,45,0,0.0,0,0.0,5,0
Turkish,tr,58,0,0.0,0.0,1090,0,7472,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/tr/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,58,0,0.0,0.0,1090,0,7472,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/zh_Hans/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,58,0,0.0,0.0,1090,0,7472,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/restore_account/zh_Hant/,http://translate.getmonero.org/translate/getmonero-user-guides/restore_account/zh_Hant/,,,0,0,0.0,0,0.0,0,0
