name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,167,0,1097,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/ar/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/ar/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,167,167,1097,1097,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/de/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,167,167,1097,1097,100.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/en/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,1,14.2,1.1,167,2,1097,20,1.8,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/es/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/es/,2022-06-23 00:32:30.703514+00:00,,1,0,0.0,0,0.0,6,0
French,fr,7,7,100.0,100.0,167,167,1097,1097,100.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/fr/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,167,0,1097,0,0.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/it/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,6,85.7,88.0,167,147,1097,981,89.4,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/nb_NO/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/nb_NO/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,7,0,0.0,0.0,167,0,1097,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/nl/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,167,167,1097,1097,100.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/pl/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,0,0.0,0.0,167,0,1097,0,0.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/pt_BR/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,167,167,1097,1097,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/ru/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,0,0.0,0.0,167,0,1097,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/tr/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,5,71.4,86.8,167,145,1097,952,86.7,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/zh_Hans/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,0,0.0,0.0,167,0,1097,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/blockchain/zh_Hant/,http://translate.getmonero.org/translate/getmonero-moneropedia/blockchain/zh_Hant/,,,0,0,0.0,0,0.0,0,0
