name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,116,0,725,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/ar/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/ar/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,116,116,725,725,100.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/de/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,116,116,725,725,100.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/en/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,116,0,725,0,0.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/es/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/es/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,116,116,725,725,100.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/fr/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,116,0,725,0,0.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/it/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,7,100.0,100.0,116,116,725,725,100.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/nb_NO/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,116,0,725,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/nl/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,116,116,725,725,100.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/pl/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,0,0.0,0.0,116,0,725,0,0.0,1,14.2,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/pt_BR/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,116,116,725,725,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/ru/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/ru/,2022-02-24 15:31:37.234301+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,7,0,0.0,0.0,116,0,725,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/tr/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,6,85.7,98.2,116,114,725,698,96.2,2,28.5,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/zh_Hans/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,0,0.0,0.0,116,0,725,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-moneropedia/spendkey/zh_Hant/,http://translate.getmonero.org/translate/getmonero-moneropedia/spendkey/zh_Hant/,,,0,0,0.0,0,0.0,0,0
