name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,0,0.0,0.0,629,0,4389,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/ar/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/ar/,,,0,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,629,629,4389,4389,100.0,1,3.7,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/de/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/de/,,,0,0,0.0,0,0.0,1,0
English,en,27,27,100.0,100.0,629,629,4389,4389,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/en/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,13,48.1,21.3,629,134,4389,1046,23.8,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/es/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/es/,2022-04-06 23:27:55.672448+00:00,,3,0,0.0,0,0.0,14,1
French,fr,27,0,0.0,0.0,629,0,4389,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/fr/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,27,1,3.7,0.9,629,6,4389,70,1.5,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/it/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/it/,2021-12-17 08:42:19.170212+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,27,27,100.0,100.0,629,629,4389,4389,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/nb_NO/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,27,0,0.0,0.0,629,0,4389,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/nl/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,27,0,0.0,0.0,629,0,4389,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/pl/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,1,3.7,0.9,629,6,4389,70,1.5,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/pt_BR/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/pt_BR/,2021-12-02 07:40:22.015735+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,27,27,100.0,100.0,629,629,4389,4389,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/ru/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,0,0.0,0.0,629,0,4389,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/tr/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/tr/,,,0,0,0.0,0,0.0,15,0
Chinese (Simplified),zh_Hans,27,0,0.0,0.0,629,0,4389,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/zh_Hans/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/zh_Hans/,,,0,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,27,0,0.0,0.0,629,0,4389,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/tor_wallet/zh_Hant/,http://translate.getmonero.org/translate/getmonero-user-guides/tor_wallet/zh_Hant/,,,0,0,0.0,0,0.0,0,0
