name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,26,0,0.0,0.0,430,0,4064,0,0.0,1,3.8,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/ar/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/ar/,,,0,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,430,430,4064,4064,100.0,4,15.3,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/de/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/de/,,,0,0,0.0,0,0.0,1,0
English,en,26,26,100.0,100.0,430,430,4064,4064,100.0,1,3.8,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/en/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,22,84.6,81.3,430,350,4064,3367,82.8,2,7.6,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/es/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/es/,2022-03-29 19:10:06.846084+00:00,,13,0,0.0,0,0.0,4,0
French,fr,26,0,0.0,0.0,430,0,4064,0,0.0,1,3.8,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/fr/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,26,1,3.8,1.3,430,6,4064,70,1.7,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/it/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/it/,2021-12-17 08:42:19.043527+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,26,26,100.0,100.0,430,430,4064,4064,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/nb_NO/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,0,0.0,0.0,430,0,4064,0,0.0,1,3.8,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/nl/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,26,0,0.0,0.0,430,0,4064,0,0.0,1,3.8,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/pl/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,1,3.8,1.3,430,6,4064,70,1.7,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/pt_BR/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/pt_BR/,2021-12-02 07:40:21.863307+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,26,26,100.0,100.0,430,430,4064,4064,100.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/ru/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/ru/,2022-01-17 16:40:06.757482+00:00,,2,0,0.0,0,0.0,1,0
Turkish,tr,26,0,0.0,0.0,430,0,4064,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/tr/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,26,0,0.0,0.0,430,0,4064,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/zh_Hans/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/zh_Hans/,,,0,0,0.0,0,0.0,4,0
Chinese (Traditional),zh_Hant,26,0,0.0,0.0,430,0,4064,0,0.0,0,0.0,0,0.0,,http://translate.getmonero.org/projects/getmonero-user-guides/node-i2p-zero/zh_Hant/,http://translate.getmonero.org/translate/getmonero-user-guides/node-i2p-zero/zh_Hant/,,,0,0,0.0,0,0.0,0,0
